hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | GA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shepherd Center,2024-06-18,2.0.0,Shepherd Center,"2020 Peachtree Road Northwest, Atlanta, GA �30309",60500,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Aetna|VHAN|negotiated_dollar,standard_charge|Aetna|VHAN|negotiated_percentage,standard_charge|Aetna|VHAN|negotiated_algorithm,standard_charge|Aetna|VHAN|methodology,additional_payer_notes|Aetna|VHAN,standard_charge|Aetna|VHAN - Inpatient|negotiated_dollar,standard_charge|Aetna|VHAN - Inpatient|negotiated_percentage,standard_charge|Aetna|VHAN - Inpatient|negotiated_algorithm,standard_charge|Aetna|VHAN - Inpatient|methodology,additional_payer_notes|Aetna|VHAN - Inpatient,standard_charge|Aetna|Workers Comp|negotiated_dollar,standard_charge|Aetna|Workers Comp|negotiated_percentage,standard_charge|Aetna|Workers Comp|negotiated_algorithm,standard_charge|Aetna|Workers Comp|methodology,additional_payer_notes|Aetna|Workers Comp,standard_charge|Alamed|Workers Comp|negotiated_dollar,standard_charge|Alamed|Workers Comp|negotiated_percentage,standard_charge|Alamed|Workers Comp|negotiated_algorithm,standard_charge|Alamed|Workers Comp|methodology,additional_payer_notes|Alamed|Workers Comp,standard_charge|Alamed|Workers Comp - Outpatient|negotiated_dollar,standard_charge|Alamed|Workers Comp - Outpatient|negotiated_percentage,standard_charge|Alamed|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|Alamed|Workers Comp - Outpatient|methodology,additional_payer_notes|Alamed|Workers Comp - Outpatient,standard_charge|BCBS|GA HMO/POS|negotiated_dollar,standard_charge|BCBS|GA HMO/POS|negotiated_percentage,standard_charge|BCBS|GA HMO/POS|negotiated_algorithm,standard_charge|BCBS|GA HMO/POS|methodology,additional_payer_notes|BCBS|GA HMO/POS,standard_charge|BCBS|GA PAR/PPO|negotiated_dollar,standard_charge|BCBS|GA PAR/PPO|negotiated_percentage,standard_charge|BCBS|GA PAR/PPO|negotiated_algorithm,standard_charge|BCBS|GA PAR/PPO|methodology,additional_payer_notes|BCBS|GA PAR/PPO,standard_charge|BCBS|HMO|negotiated_dollar,standard_charge|BCBS|HMO|negotiated_percentage,standard_charge|BCBS|HMO|negotiated_algorithm,standard_charge|BCBS|HMO|methodology,additional_payer_notes|BCBS|HMO,standard_charge|BCBS|PPO|negotiated_dollar,standard_charge|BCBS|PPO|negotiated_percentage,standard_charge|BCBS|PPO|negotiated_algorithm,standard_charge|BCBS|PPO|methodology,additional_payer_notes|BCBS|PPO,standard_charge|Cigna |Commercial|negotiated_dollar,standard_charge|Cigna |Commercial|negotiated_percentage,standard_charge|Cigna |Commercial|negotiated_algorithm,standard_charge|Cigna |Commercial|methodology,additional_payer_notes|Cigna |Commercial,standard_charge|Coventry|Commercial|negotiated_dollar,standard_charge|Coventry|Commercial|negotiated_percentage,standard_charge|Coventry|Commercial|negotiated_algorithm,standard_charge|Coventry|Commercial|methodology,additional_payer_notes|Coventry|Commercial,standard_charge|Coventry|Commercial - Outpatient|negotiated_dollar,standard_charge|Coventry|Commercial - Outpatient|negotiated_percentage,standard_charge|Coventry|Commercial - Outpatient|negotiated_algorithm,standard_charge|Coventry|Commercial - Outpatient|methodology,additional_payer_notes|Coventry|Commercial - Outpatient,standard_charge|Coventry|Workers Comp|negotiated_dollar,standard_charge|Coventry|Workers Comp|negotiated_percentage,standard_charge|Coventry|Workers Comp|negotiated_algorithm,standard_charge|Coventry|Workers Comp|methodology,additional_payer_notes|Coventry|Workers Comp,standard_charge|Coventry|Workers Comp - Outpatient|negotiated_dollar,standard_charge|Coventry|Workers Comp - Outpatient|negotiated_percentage,standard_charge|Coventry|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|Coventry|Workers Comp - Outpatient|methodology,additional_payer_notes|Coventry|Workers Comp - Outpatient,standard_charge|Evolution|Workers Comp|negotiated_dollar,standard_charge|Evolution|Workers Comp|negotiated_percentage,standard_charge|Evolution|Workers Comp|negotiated_algorithm,standard_charge|Evolution|Workers Comp|methodology,additional_payer_notes|Evolution|Workers Comp,standard_charge|FCCI|Workers Comp|negotiated_dollar,standard_charge|FCCI|Workers Comp|negotiated_percentage,standard_charge|FCCI|Workers Comp|negotiated_algorithm,standard_charge|FCCI|Workers Comp|methodology,additional_payer_notes|FCCI|Workers Comp,standard_charge|FCCI|Workers Comp - Outpatient|negotiated_dollar,standard_charge|FCCI|Workers Comp - Outpatient|negotiated_percentage,standard_charge|FCCI|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|FCCI|Workers Comp - Outpatient|methodology,additional_payer_notes|FCCI|Workers Comp - Outpatient,standard_charge|HealthOne Alliance|Commercial|negotiated_dollar,standard_charge|HealthOne Alliance|Commercial|negotiated_percentage,standard_charge|HealthOne Alliance|Commercial|negotiated_algorithm,standard_charge|HealthOne Alliance|Commercial|methodology,additional_payer_notes|HealthOne Alliance|Commercial,standard_charge|Humana|Commercial|negotiated_dollar,standard_charge|Humana|Commercial|negotiated_percentage,standard_charge|Humana|Commercial|negotiated_algorithm,standard_charge|Humana|Commercial|methodology,additional_payer_notes|Humana|Commercial,standard_charge|Humana|Tricare|negotiated_dollar,standard_charge|Humana|Tricare|negotiated_percentage,standard_charge|Humana|Tricare|negotiated_algorithm,standard_charge|Humana|Tricare|methodology,additional_payer_notes|Humana|Tricare,standard_charge|Kaiser|Commercial|negotiated_dollar,standard_charge|Kaiser|Commercial|negotiated_percentage,standard_charge|Kaiser|Commercial|negotiated_algorithm,standard_charge|Kaiser|Commercial|methodology,additional_payer_notes|Kaiser|Commercial,standard_charge|Medicare LTAC|Commercial|negotiated_dollar,standard_charge|Medicare LTAC|Commercial|negotiated_percentage,standard_charge|Medicare LTAC|Commercial|negotiated_algorithm,standard_charge|Medicare LTAC|Commercial|methodology,additional_payer_notes|Medicare LTAC|Commercial,standard_charge|Medicare|Commercial|negotiated_dollar,standard_charge|Medicare|Commercial|negotiated_percentage,standard_charge|Medicare|Commercial|negotiated_algorithm,standard_charge|Medicare|Commercial|methodology,additional_payer_notes|Medicare|Commercial,standard_charge|Multiplan|PHCS BeechStreet|negotiated_dollar,standard_charge|Multiplan|PHCS BeechStreet|negotiated_percentage,standard_charge|Multiplan|PHCS BeechStreet|negotiated_algorithm,standard_charge|Multiplan|PHCS BeechStreet|methodology,additional_payer_notes|Multiplan|PHCS BeechStreet,standard_charge|NovaNet |Workers Comp|negotiated_dollar,standard_charge|NovaNet |Workers Comp|negotiated_percentage,standard_charge|NovaNet |Workers Comp|negotiated_algorithm,standard_charge|NovaNet |Workers Comp|methodology,additional_payer_notes|NovaNet |Workers Comp,standard_charge|Prime Health|Workers Comp - Inpatient|negotiated_dollar,standard_charge|Prime Health|Workers Comp - Inpatient|negotiated_percentage,standard_charge|Prime Health|Workers Comp - Inpatient|negotiated_algorithm,standard_charge|Prime Health|Workers Comp - Inpatient|methodology,additional_payer_notes|Prime Health|Workers Comp - Inpatient,standard_charge|Prime Health|Workers Comp - Outpatient|negotiated_dollar,standard_charge|Prime Health|Workers Comp - Outpatient|negotiated_percentage,standard_charge|Prime Health|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|Prime Health|Workers Comp - Outpatient|methodology,additional_payer_notes|Prime Health|Workers Comp - Outpatient,standard_charge|Secure Health|Commercial|negotiated_dollar,standard_charge|Secure Health|Commercial|negotiated_percentage,standard_charge|Secure Health|Commercial|negotiated_algorithm,standard_charge|Secure Health|Commercial|methodology,additional_payer_notes|Secure Health|Commercial,standard_charge|Secure Health|Commercial - Outpatient|negotiated_dollar,standard_charge|Secure Health|Commercial - Outpatient|negotiated_percentage,standard_charge|Secure Health|Commercial - Outpatient|negotiated_algorithm,standard_charge|Secure Health|Commercial - Outpatient|methodology,additional_payer_notes|Secure Health|Commercial - Outpatient,standard_charge|Sedgwick Preferred|Commercial|negotiated_dollar,standard_charge|Sedgwick Preferred|Commercial|negotiated_percentage,standard_charge|Sedgwick Preferred|Commercial|negotiated_algorithm,standard_charge|Sedgwick Preferred|Commercial|methodology,additional_payer_notes|Sedgwick Preferred|Commercial,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial
PR FAMILY PSYCHOTHERAPY W PHYS,90847,CPT,90847,CPT,,,,,professional,both,,,,323,161.5,158.27,290.7,Counselor time 45T,,,,,,,,,,,,,,,,158.27,49,,percent of total billed charges,,274.55,85,,percent of total billed charges,,,,,,,226.1,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209.95,65,,percent of total billed charges,,,,,,,209.95,65,,percent of total billed charges,,258.4,80,,percent of total billed charges,,,,,,,226.1,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242.25,75,,percent of total billed charges,,274.55,85,,percent of total billed charges,,258.4,80,,percent of total billed charges,,290.7,90,,percent of total billed charges,,,,,,,193.8,60,,percent of total billed charges,,,,,,,,,,,
PR FAMILY PSYCHOTHERAPY W PHYS,90847,CPT,90847,CPT,,,,,professional,both,,,,350,175,171.5,315,Psych Provider time 45T,,,,,,,,,,,,,,,,171.5,49,,percent of total billed charges,,297.5,85,,percent of total billed charges,,,,,,,245,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.5,65,,percent of total billed charges,,,,,,,227.5,65,,percent of total billed charges,,280,80,,percent of total billed charges,,,,,,,245,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262.5,75,,percent of total billed charges,,297.5,85,,percent of total billed charges,,280,80,,percent of total billed charges,,315,90,,percent of total billed charges,,,,,,,210,60,,percent of total billed charges,,,,,,,,,,,
PR FAMILY PSYCHOTHERAPY W PHYS,90847,CPT,90847,CPT,,,,,professional,both,,,,425,212.5,208.25,382.5,Counselor time 60T,,,,,,,,,,,,,,,,208.25,49,,percent of total billed charges,,361.25,85,,percent of total billed charges,,,,,,,297.5,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276.25,65,,percent of total billed charges,,,,,,,276.25,65,,percent of total billed charges,,340,80,,percent of total billed charges,,,,,,,297.5,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318.75,75,,percent of total billed charges,,361.25,85,,percent of total billed charges,,340,80,,percent of total billed charges,,382.5,90,,percent of total billed charges,,,,,,,255,60,,percent of total billed charges,,,,,,,,,,,
PR FAMILY PSYCHOTHERAPY W PHYS,90847,CPT,90847,CPT,,,,,professional,both,,,,456,228,223.44,410.4,Counselor time 90T,,,,,,,,,,,,,,,,223.44,49,,percent of total billed charges,,387.6,85,,percent of total billed charges,,,,,,,319.2,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,296.4,65,,percent of total billed charges,,,,,,,296.4,65,,percent of total billed charges,,364.8,80,,percent of total billed charges,,,,,,,319.2,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,342,75,,percent of total billed charges,,387.6,85,,percent of total billed charges,,364.8,80,,percent of total billed charges,,410.4,90,,percent of total billed charges,,,,,,,273.6,60,,percent of total billed charges,,,,,,,,,,,
PR FAMILY PSYCHOTHERAPY W PHYS,90847,CPT,90847,CPT,,,,,professional,both,,,,460,230,225.4,414,Psych Provider time 60T,,,,,,,,,,,,,,,,225.4,49,,percent of total billed charges,,391,85,,percent of total billed charges,,,,,,,322,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,299,65,,percent of total billed charges,,,,,,,299,65,,percent of total billed charges,,368,80,,percent of total billed charges,,,,,,,322,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,75,,percent of total billed charges,,391,85,,percent of total billed charges,,368,80,,percent of total billed charges,,414,90,,percent of total billed charges,,,,,,,276,60,,percent of total billed charges,,,,,,,,,,,
PR FAMILY PSYCHOTHERAPY W PHYS,90847,CPT,90847,CPT,,,,,professional,both,,,,496,248,243.04,446.4,Psych Provider time 90T,,,,,,,,,,,,,,,,243.04,49,,percent of total billed charges,,421.6,85,,percent of total billed charges,,,,,,,347.2,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322.4,65,,percent of total billed charges,,,,,,,322.4,65,,percent of total billed charges,,396.8,80,,percent of total billed charges,,,,,,,347.2,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372,75,,percent of total billed charges,,421.6,85,,percent of total billed charges,,396.8,80,,percent of total billed charges,,446.4,90,,percent of total billed charges,,,,,,,297.6,60,,percent of total billed charges,,,,,,,,,,,
PR MULTIP FAMILY-GROUP PSYCHOTHERAPY,90849,CPT,90849,CPT,,,,,professional,both,,,,147,73.5,72.03,132.3,Counselor time 30T,,,,,,,,,,,,,,,,72.03,49,,percent of total billed charges,,124.95,85,,percent of total billed charges,,,,,,,102.9,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.55,65,,percent of total billed charges,,,,,,,95.55,65,,percent of total billed charges,,117.6,80,,percent of total billed charges,,,,,,,102.9,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.25,75,,percent of total billed charges,,124.95,85,,percent of total billed charges,,117.6,80,,percent of total billed charges,,132.3,90,,percent of total billed charges,,,,,,,88.2,60,,percent of total billed charges,,,,,,,,,,,
PR MULTIP FAMILY-GROUP PSYCHOTHERAPY,90849,CPT,90849,CPT,,,,,professional,both,,,,166,83,81.34,149.4,Psych Provider time 30T,,,,,,,,,,,,,,,,81.34,49,,percent of total billed charges,,141.1,85,,percent of total billed charges,,,,,,,116.2,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107.9,65,,percent of total billed charges,,,,,,,107.9,65,,percent of total billed charges,,132.8,80,,percent of total billed charges,,,,,,,116.2,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124.5,75,,percent of total billed charges,,141.1,85,,percent of total billed charges,,132.8,80,,percent of total billed charges,,149.4,90,,percent of total billed charges,,,,,,,99.6,60,,percent of total billed charges,,,,,,,,,,,
PR MULTIP FAMILY-GROUP PSYCHOTHERAPY,90849,CPT,90849,CPT,,,,,professional,both,,,,225,112.5,110.25,202.5,Counselor time 45T,,,,,,,,,,,,,,,,110.25,49,,percent of total billed charges,,191.25,85,,percent of total billed charges,,,,,,,157.5,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146.25,65,,percent of total billed charges,,,,,,,146.25,65,,percent of total billed charges,,180,80,,percent of total billed charges,,,,,,,157.5,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168.75,75,,percent of total billed charges,,191.25,85,,percent of total billed charges,,180,80,,percent of total billed charges,,202.5,90,,percent of total billed charges,,,,,,,135,60,,percent of total billed charges,,,,,,,,,,,
PR MULTIP FAMILY-GROUP PSYCHOTHERAPY,90849,CPT,90849,CPT,,,,,professional,both,,,,242,121,118.58,217.8,Psych Provider time 45T,,,,,,,,,,,,,,,,118.58,49,,percent of total billed charges,,205.7,85,,percent of total billed charges,,,,,,,169.4,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157.3,65,,percent of total billed charges,,,,,,,157.3,65,,percent of total billed charges,,193.6,80,,percent of total billed charges,,,,,,,169.4,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181.5,75,,percent of total billed charges,,205.7,85,,percent of total billed charges,,193.6,80,,percent of total billed charges,,217.8,90,,percent of total billed charges,,,,,,,145.2,60,,percent of total billed charges,,,,,,,,,,,
PR MULTIP FAMILY-GROUP PSYCHOTHERAPY,90849,CPT,90849,CPT,,,,,professional,both,,,,296,148,145.04,266.4,Counselor time 60T,,,,,,,,,,,,,,,,145.04,49,,percent of total billed charges,,251.6,85,,percent of total billed charges,,,,,,,207.2,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192.4,65,,percent of total billed charges,,,,,,,192.4,65,,percent of total billed charges,,236.8,80,,percent of total billed charges,,,,,,,207.2,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222,75,,percent of total billed charges,,251.6,85,,percent of total billed charges,,236.8,80,,percent of total billed charges,,266.4,90,,percent of total billed charges,,,,,,,177.6,60,,percent of total billed charges,,,,,,,,,,,
PR MULTIP FAMILY-GROUP PSYCHOTHERAPY,90849,CPT,90849,CPT,,,,,professional,both,,,,319,159.5,156.31,287.1,Counselor time 90T,,,,,,,,,,,,,,,,156.31,49,,percent of total billed charges,,271.15,85,,percent of total billed charges,,,,,,,223.3,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207.35,65,,percent of total billed charges,,,,,,,207.35,65,,percent of total billed charges,,255.2,80,,percent of total billed charges,,,,,,,223.3,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239.25,75,,percent of total billed charges,,271.15,85,,percent of total billed charges,,255.2,80,,percent of total billed charges,,287.1,90,,percent of total billed charges,,,,,,,191.4,60,,percent of total billed charges,,,,,,,,,,,
PR MULTIP FAMILY-GROUP PSYCHOTHERAPY,90849,CPT,90849,CPT,,,,,professional,both,,,,322,161,157.78,289.8,Psych Provider time 60T,,,,,,,,,,,,,,,,157.78,49,,percent of total billed charges,,273.7,85,,percent of total billed charges,,,,,,,225.4,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209.3,65,,percent of total billed charges,,,,,,,209.3,65,,percent of total billed charges,,257.6,80,,percent of total billed charges,,,,,,,225.4,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241.5,75,,percent of total billed charges,,273.7,85,,percent of total billed charges,,257.6,80,,percent of total billed charges,,289.8,90,,percent of total billed charges,,,,,,,193.2,60,,percent of total billed charges,,,,,,,,,,,
PR MULTIP FAMILY-GROUP PSYCHOTHERAPY,90849,CPT,90849,CPT,,,,,professional,both,,,,490,245,240.1,441,Psych Provider time 90T,,,,,,,,,,,,,,,,240.1,49,,percent of total billed charges,,416.5,85,,percent of total billed charges,,,,,,,343,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318.5,65,,percent of total billed charges,,,,,,,318.5,65,,percent of total billed charges,,392,80,,percent of total billed charges,,,,,,,343,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367.5,75,,percent of total billed charges,,416.5,85,,percent of total billed charges,,392,80,,percent of total billed charges,,441,90,,percent of total billed charges,,,,,,,294,60,,percent of total billed charges,,,,,,,,,,,
PR GROUP PSYCHOTHRAPY,90853,CPT,90853,CPT,,,,,professional,both,,,,215,107.5,105.35,193.5,Counselor time 30T,,,,,,,,,,,,,,,,105.35,49,,percent of total billed charges,,182.75,85,,percent of total billed charges,,,,,,,150.5,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139.75,65,,percent of total billed charges,,,,,,,139.75,65,,percent of total billed charges,,172,80,,percent of total billed charges,,,,,,,150.5,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161.25,75,,percent of total billed charges,,182.75,85,,percent of total billed charges,,172,80,,percent of total billed charges,,193.5,90,,percent of total billed charges,,,,,,,129,60,,percent of total billed charges,,,,,,,,,,,
PR GROUP PSYCHOTHRAPY,90853,CPT,90853,CPT,,,,,professional,both,,,,229,114.5,112.21,206.1,Counselor time 45T,,,,,,,,,,,,,,,,112.21,49,,percent of total billed charges,,194.65,85,,percent of total billed charges,,,,,,,160.3,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148.85,65,,percent of total billed charges,,,,,,,148.85,65,,percent of total billed charges,,183.2,80,,percent of total billed charges,,,,,,,160.3,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171.75,75,,percent of total billed charges,,194.65,85,,percent of total billed charges,,183.2,80,,percent of total billed charges,,206.1,90,,percent of total billed charges,,,,,,,137.4,60,,percent of total billed charges,,,,,,,,,,,
PR GROUP PSYCHOTHRAPY,90853,CPT,90853,CPT,,,,,professional,both,,,,234,117,114.66,210.6,Psych Provider time 30T,,,,,,,,,,,,,,,,114.66,49,,percent of total billed charges,,198.9,85,,percent of total billed charges,,,,,,,163.8,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152.1,65,,percent of total billed charges,,,,,,,152.1,65,,percent of total billed charges,,187.2,80,,percent of total billed charges,,,,,,,163.8,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175.5,75,,percent of total billed charges,,198.9,85,,percent of total billed charges,,187.2,80,,percent of total billed charges,,210.6,90,,percent of total billed charges,,,,,,,140.4,60,,percent of total billed charges,,,,,,,,,,,
PR GROUP PSYCHOTHRAPY,90853,CPT,90853,CPT,,,,,professional,both,,,,245,122.5,120.05,220.5,Counselor time 60T,,,,,,,,,,,,,,,,120.05,49,,percent of total billed charges,,208.25,85,,percent of total billed charges,,,,,,,171.5,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159.25,65,,percent of total billed charges,,,,,,,159.25,65,,percent of total billed charges,,196,80,,percent of total billed charges,,,,,,,171.5,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183.75,75,,percent of total billed charges,,208.25,85,,percent of total billed charges,,196,80,,percent of total billed charges,,220.5,90,,percent of total billed charges,,,,,,,147,60,,percent of total billed charges,,,,,,,,,,,
PR GROUP PSYCHOTHRAPY,90853,CPT,90853,CPT,,,,,professional,both,,,,275,137.5,134.75,247.5,Psych Provider time 45T,,,,,,,,,,,,,,,,134.75,49,,percent of total billed charges,,233.75,85,,percent of total billed charges,,,,,,,192.5,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178.75,65,,percent of total billed charges,,,,,,,178.75,65,,percent of total billed charges,,220,80,,percent of total billed charges,,,,,,,192.5,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206.25,75,,percent of total billed charges,,233.75,85,,percent of total billed charges,,220,80,,percent of total billed charges,,247.5,90,,percent of total billed charges,,,,,,,165,60,,percent of total billed charges,,,,,,,,,,,
PR GROUP PSYCHOTHRAPY,90853,CPT,90853,CPT,,,,,professional,both,,,,317,158.5,155.33,285.3,Psych Provider time 60T,,,,,,,,,,,,,,,,155.33,49,,percent of total billed charges,,269.45,85,,percent of total billed charges,,,,,,,221.9,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206.05,65,,percent of total billed charges,,,,,,,206.05,65,,percent of total billed charges,,253.6,80,,percent of total billed charges,,,,,,,221.9,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237.75,75,,percent of total billed charges,,269.45,85,,percent of total billed charges,,253.6,80,,percent of total billed charges,,285.3,90,,percent of total billed charges,,,,,,,190.2,60,,percent of total billed charges,,,,,,,,,,,
PR GROUP PSYCHOTHRAPY,90853,CPT,90853,CPT,,,,,professional,both,,,,467,233.5,228.83,420.3,Counselor time 90T,,,,,,,,,,,,,,,,228.83,49,,percent of total billed charges,,396.95,85,,percent of total billed charges,,,,,,,326.9,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303.55,65,,percent of total billed charges,,,,,,,303.55,65,,percent of total billed charges,,373.6,80,,percent of total billed charges,,,,,,,326.9,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350.25,75,,percent of total billed charges,,396.95,85,,percent of total billed charges,,373.6,80,,percent of total billed charges,,420.3,90,,percent of total billed charges,,,,,,,280.2,60,,percent of total billed charges,,,,,,,,,,,
PR GROUP PSYCHOTHRAPY,90853,CPT,90853,CPT,,,,,professional,both,,,,492,246,241.08,442.8,Counselor time 120T,,,,,,,,,,,,,,,,241.08,49,,percent of total billed charges,,418.2,85,,percent of total billed charges,,,,,,,344.4,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319.8,65,,percent of total billed charges,,,,,,,319.8,65,,percent of total billed charges,,393.6,80,,percent of total billed charges,,,,,,,344.4,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369,75,,percent of total billed charges,,418.2,85,,percent of total billed charges,,393.6,80,,percent of total billed charges,,442.8,90,,percent of total billed charges,,,,,,,295.2,60,,percent of total billed charges,,,,,,,,,,,
PR GROUP PSYCHOTHRAPY,90853,CPT,90853,CPT,,,,,professional,both,,,,552,276,270.48,496.8,Psych Provider time 90T,,,,,,,,,,,,,,,,270.48,49,,percent of total billed charges,,469.2,85,,percent of total billed charges,,,,,,,386.4,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,358.8,65,,percent of total billed charges,,,,,,,358.8,65,,percent of total billed charges,,441.6,80,,percent of total billed charges,,,,,,,386.4,70,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,414,75,,percent of total billed charges,,469.2,85,,percent of total billed charges,,441.6,80,,percent of total billed charges,,496.8,90,,percent of total billed charges,,,,,,,331.2,60,,percent of total billed charges,,,,,,,,,,,
